﻿"County","2022
Growth
Rate","2022
CC","2022
Local -
State
Growth","2022
Local -
National
Growth","2010-2022
Growth
Rate","2010-2022
CC","2010-2022
Local -
State
Growth","2010-2022
Local -
National
Growth"
"Arkansas","-7.642883893","-0.146500039","-4.312703481","-8.878746582","5.7638964748","0.0755203639","1.5605611343","1.5298000323"
"Ashley","-12.24570353","-0.287048817","-8.915523116","-13.48156622","U","U","U","U"
"Baxter","-5.304913711","-0.236167832","-1.9747333","-6.540776401","3.2285985469","0.1133717037","-0.974736794","-1.005497896"
"Benton","3.4489814694","0.1148894701","6.7791618809","2.2131187797","8.3540324956","0.2172326183","4.150697155","4.1199360531"
"Boone","-4.149621299","-0.143219546","-0.819440887","-5.385483988","3.6001656047","0.1008224473","-0.603169736","-0.633930838"
"Bradley","N","N","N","N","U","U","U","U"
"Calhoun","-8.416729144","-0.012126585","-5.086548732","-9.652591833","3.0169918374","-0.001119966","-1.186343503","-1.217104605"
"Carroll","-7.636930646","-0.563877612","-4.306750234","-8.872793335","3.8455708631","0.237978591","-0.357764477","-0.388525579"
"Chicot","N","N","N","N","U","U","U","U"
"Clark","-5.336263343","-0.263558127","-2.006082932","-6.572126033","2.3218181973","0.0812527498","-1.881517143","-1.912278245"
"Clay","N","N","N","N","U","U","U","U"
"Cleburne","-3.583548932","-0.181347025","-0.253368521","-4.819411622","1.0898006785","0.0400048732","-3.113534662","-3.144295764"
"Cleveland","N","N","N","N","U","U","U","U"
"Columbia","-6.341100698","-0.233497765","-3.010920287","-7.576963388","U","U","U","U"
"Conway","-11.91007085","-0.289763996","-8.57989044","-13.14593354","U","U","U","U"
"Craighead","-4.293725329","-0.194024463","-0.963544917","-5.529588018","6.4463393889","0.2201111856","2.2430040484","2.2122429464"
"Crawford","-9.73703342","-0.3300512","-6.406853009","-10.97289611","1.7454200188","0.0438042073","-2.457915322","-2.488676424"
"Crittenden","8.5671121054","0.3885805056","11.897292517","7.3312494156","5.6300928742","0.1970411431","1.4267575337","1.3959964317"
"Cross","-4.61447114","-0.157208596","-1.284290729","-5.85033383","U","U","U","U"
"Dallas","N","N","N","N","U","U","U","U"
"Desha","-3.96639821","-0.091132844","-0.636217799","-5.2022609","6.3178122563","0.0929074271","2.1144769157","2.0837158137"
"Drew","-8.210286155","-0.333211151","-4.880105743","-9.446148845","U","U","U","U"
"Faulkner","-3.215722366","-0.159044959","0.1144580457","-4.451585055","5.1883082209","0.184088389","0.9849728804","0.9542117784"
"Franklin","N","N","N","N","U","U","U","U"
"Fulton","N","N","N","N","U","U","U","U"
"Garland","0.8000636962","0.0586060887","4.1302441077","-0.435798994","4.386008595","0.2426221782","0.1826732544","0.1519121524"
"Grant","N","N","N","N","U","U","U","U"
"Greene","-1.580576579","-0.050381572","1.7496038326","-2.816439269","4.2623403077","0.1018261396","0.0590049671","0.0282438652"
"Hempstead","-5.013236157","-0.162037177","-1.683055745","-6.249098847","2.4757938814","0.0652706036","-1.727541459","-1.758302561"
"Hot Spring","-16.0466514","-0.530676336","-12.71647099","-17.28251409","4.4972841334","0.0937684304","0.2939487928","0.2631876909"
"Howard","-9.865142916","-0.195393248","-6.534962505","-11.10100561","U","U","U","U"
"Independence","-8.366568082","-0.231831008","-5.03638767","-9.602430772","3.1486773776","0.0665619986","-1.054657963","-1.085419065"
"Izard","-18.47105388","-0.387097642","-15.14087346","-19.70691657","U","U","U","U"
"Jackson","N","N","N","N","U","U","U","U"
"Jefferson","N","N","N","N","U","U","U","U"
"Johnson","-4.780060426","-0.141465571","-1.449880015","-6.015923116","U","U","U","U"
"Lafayette","N","N","N","N","U","U","U","U"
"Lawrence","N","N","N","N","U","U","U","U"
"Lee","-20.48628794","-0.239772309","-17.15610753","-21.72215063","3.725529163","0.0207112775","-0.477806178","-0.50856728"
"Lincoln","N","N","N","N","U","U","U","U"
"Little River","N","N","N","N","U","U","U","U"
"Logan","-12.27416974","-0.258249239","-8.943989333","-13.51003243","U","U","U","U"
"Lonoke","-6.263982445","-0.378278944","-2.933802033","-7.499845135","6.2696776635","0.2510194492","2.0663423229","2.0355812209"
"Madison","N","N","N","N","U","U","U","U"
"Marion","N","N","N","N","U","U","U","U"
"Miller","-14.08240249","-0.622835827","-10.75222208","-15.31826518","2.4228085413","0.0715550263","-1.780526799","-1.811287901"
"Mississippi","-11.60026962","-0.192407639","-8.270089208","-12.83613231","0.3118964536","0.0062276505","-3.891438887","-3.922199989"
"Monroe","N","N","N","N","U","U","U","U"
"Montgomery","N","N","N","N","U","U","U","U"
"Nevada","N","N","N","N","U","U","U","U"
"Newton","N","N","N","N","U","U","U","U"
"Ouachita","-7.609027518","-0.192337796","-4.278847106","-8.844890208","2.474250913","0.04533021","-1.729084428","-1.75984553"
"Perry","-16.13253585","-0.398448617","-12.80235543","-17.36839854","U","U","U","U"
